"yob","mhgc_mi","numsibs","urban14","tuit4","locCol","afqt","college","avgEarn89_00"
1962,12,4,1,20.6157054901123,1,-0.868910096532858,0,5388.79296875
1962,13,4,1,21.6918754577637,1,0.989971487194954,0,8754.35112847222
1958,11,5,1,21.7499237060547,1,0.284313489826213,1,10384.6062011719
1961,12,2,1,6.62492084503174,1,1.04572047561707,1,9801.5751953125
1961,12,2,1,21.6918754577637,1,-0.469242752918466,0,8636.72287326389
1957,12,1,1,21.7499237060547,1,-1.66529217208383,0,11402.6000434028
1960,12,1,1,21.7499237060547,1,-2.46382194350493,0,5156.20817057292
1962,12,0,1,21.6918754577637,1,1.08578580068289,1,21546.2009548611
1959,9,4,1,21.7499237060547,1,0.878710449882955,0,22724.4079861111
1957,16,1,0,22.0624313354492,0,-0.624811289653802,1,52760.2881944444
1962,12,5,1,24.1896743774414,1,-0.731990882735288,0,6724.39572482639
1964,12,4,1,25.6794757843018,1,-1.28859392482934,0,8933.501953125
1960,8,5,1,20.8488750457764,1,-0.834282287215672,0,12624.4448784722
1964,9,3,1,27.2614765167236,1,-2.67719654556478,0,6743.22222222222
1959,9,5,1,27.1133213043213,1,-1.68034076407988,1,49330.6967773438
1959,11.1198396682739,6,1,25.9855918884277,1,0.720587326886018,0,29156.01171875
1962,12,2,1,24.1896743774414,1,-1.29713612932314,1,10765.85546875
1960,8,8,1,25.9855918884277,1,-1.81751747465237,0,5043.29513888889
1960,8,8,1,25.9855918884277,1,-2.96489635672031,0,2329.84124755859
1964,8,8,1,25.6794757843018,1,-2.42600582302088,0,4177.43429129464
1960,14,3,1,30.0765323638916,1,0.819764401124745,1,27165.4674479167
1957,16,2,1,27.0356559753418,1,-0.0790835112736051,1,35796.6432291667
1964,16,2,1,28.0713710784912,1,0.949964813494531,1,7956.17556423611
1960,12,5,1,24.8578643798828,1,0.548519993744479,1,18196.5881076389
1963,16,1,1,27.2614898681641,1,1.16552433860652,1,19290.10546875
1958,16,8,1,27.0744876861572,1,-0.167398532608092,1,35881.3489583333
1959,16,7,1,25.9855918884277,1,-0.487822127751752,1,21708.4800347222
1961,20,1,1,24.8578643798828,1,0.851623687518432,1,19330.279296875
1962,14,2,1,15.4508829116821,0,0.84398233929492,0,15904.7743055556
1958,12,4,1,21.7499237060547,1,0.9265388652256,0,12314.5073784722
1957,12,4,1,21.7499237060547,1,-0.664556813666668,1,15109.0978732639
1958,12,7,1,21.7499237060547,1,0.359984979853405,1,50245.7387152778
1960,12,7,1,21.7499237060547,1,1.79831959445863,0,24234.0772569444
1961,16,4,0,21.6918754577637,1,0.128234770627807,1,23465.3543836806
1957,5,2,1,21.7499237060547,1,0.598523107774334,0,11461.1486545139
1958,11,4,0,21.7499237060547,1,0.903577323093684,0,18135.3376736111
1961,11,2,1,22.3636569976807,1,1.06927179772985,0,5119.35687934028
1963,11,2,1,20.6157054901123,1,0.117341684598685,0,3866.51226128472
1963,12,2,1,19.4386234283447,1,1.91714033131299,0,11161.1013454861
1964,12,1,1,19.4386234283447,1,0.742199689293468,0,14721.6655815972
1961,12,1,1,21.6918754577637,1,0.884837400245059,1,24814.5068359375
1960,12,2,1,21.1425876617432,1,0.250494160909517,1,12615.8831380208
1961,11,0,1,21.0297679901123,1,-1.73814743492168,1,13513.8169642857
1958,12,3,1,21.7499237060547,1,1.33799397365402,0,6504.822265625
1962,12,3,1,20.6157054901123,1,0.735351546539654,0,11680.1684570312
1963,12,3,1,19.4386234283447,1,-0.0611410419524313,0,12869.625
1962,12,1,0,21.6918754577637,1,1.37269851715362,1,22547.5746527778
1963,12,2,0,19.4386234283447,1,-0.534481172612313,0,10873.193508572
1963,12,3,0,20.6157054901123,1,0.572058566915879,0,15835.2144097222
1964,12,2,1,8.37374019622803,1,1.50393809496092,0,2932.76310221354
1960,11,3,0,24.1204891204834,1,0.410977857244737,0,18496.4309895833
1964,12,1,0,21.9079570770264,1,-0.211547036146837,0,15744.6311035156
1957,12,0,1,19.6592693328857,1,0.857768894743893,0,17857.5307617188
1958,15,3,1,20.0693798065186,0,0.329841889150902,1,19983.5143229167
1964,15,1,1,17.7151107788086,0,0.669110889412326,1,15478.9025607639
1958,12,2,0,19.4452362060547,1,-0.902573046296455,0,6901.51452636719
1960,18,1,1,19.2124633789062,1,0.572806297555376,1,12942.9095052083
1963,16,2,1,18.5694141387939,1,0.272153990527038,1,14106.8628472222
1963,12.511531829834,1,1,15.3247604370117,1,-0.324907437350933,0,13980.935546875
1961,12,2,0,18.0877742767334,1,1.17113569205846,1,25247.5222167969
1964,12,3,1,17.4918155670166,1,2.31596245076136,1,23700.0720486111
1964,16,1,1,8.37374019622803,1,1.2292937036159,1,11700.5944552951
1959,14,1,1,26.4317893981934,1,0.470583988136319,1,9964.37080213759
1959,9,0,1,22.2240390777588,1,-0.227103537630382,0,13765.6197916667
1964,11,3,1,18.7669525146484,1,-0.509866469755835,0,7168.10622829861
1960,12,3,1,22.2240390777588,1,-0.863139666201945,0,9434.96332465278
1964,12,2,1,18.7669525146484,1,0.167907354136632,0,14415.0531684028
1964,12,3,1,19.3526382446289,1,0.996564740442522,0,8131.54123263889
1960,15,2,1,4.88151836395264,0,0.55047225605069,1,8375.11208767361
1958,12,3,1,22.2240390777588,0,1.00523311842271,0,23650.9878472222
1964,12,2,1,18.7669525146484,1,-0.284697761709407,0,16462.8111979167
1961,14,1,1,20.529369354248,1,0.432007071851737,1,25845.23046875
1961,12,6,1,20.6560745239258,1,-0.49686944598171,0,10696.3040364583
1963,12,6,1,17.6778888702393,1,1.17267204394807,1,20523.6861979167
1961,12,2,1,20.6560745239258,1,1.04912048046386,1,15373.1651475694
1963,12,2,1,18.0877780914307,1,1.50817285720208,1,15810.7274305556
1960,16,4,1,16.8673896789551,1,0.497250120129632,1,12560.0904947917
1963,14,4,1,19.9041690826416,1,1.81121707513532,1,23101.4754774306
1963,12,2,1,19.9041690826416,1,1.23647547702116,1,6746.37193080357
1959,12,1,1,13.630744934082,1,0.329134877221732,1,15320.609375
1962,12,2,1,20.529369354248,1,0.806899565869609,1,3267.27555338542
1958,10,3,1,22.2240390777588,1,0.285833842202457,1,12112.662109375
1962,18,2,1,18.7669582366943,1,0.870500549238541,1,3115.8828125
1959,18,2,1,22.2240409851074,1,0.564182338795283,1,28332.1154513889
1961,18,2,1,17.7826805114746,1,0.781583707177567,1,47692.2022569444
1963,16,2,1,17.0824317932129,1,1.2871617501437,1,16169.4594184028
1959,14,3,1,22.2240390777588,1,-1.73605387732021,1,13723.1864149306
1957,13,2,1,22.0290584564209,1,0.0403095028324605,1,20607.4802517361
1959,13,2,1,20.981330871582,1,-0.153177725618242,1,12471.9363064236
1963,13,2,1,18.0877780914307,1,0.366723123865764,1,16506.7779947917
1962,12,4,1,17.6778888702393,1,0.886911838512939,1,31298.1770833333
1964,12,4,1,19.9041690826416,1,1.77321375579581,1,15851.9166666667
1963,14,1,1,18.0877780914307,1,0.0899084331123579,1,11161.4811197917
1963,17,1,1,16.7474803924561,1,1.16029757975736,1,25098.1905381944
1962,12,4,1,20.529369354248,1,1.22778199798924,1,18538.1510416667
1961,12,0,1,20.529369354248,0,0.742895716217785,1,7988.15592447917
1957,14,3,1,16.4216594696045,1,0.124966211434868,1,61889.490234375
1963,15,3,1,18.0877780914307,1,0.693698636392635,1,16675.6860894097
1958,12,1,1,22.2240409851074,1,0.0234962086955372,1,12003.9677734375
1963,12,1,1,17.9029369354248,1,2.09153578070106,1,13247.2166883681
1962,16,1,1,18.7669582366943,1,0.0767751858517961,1,8548.66540527344
1961,12,1,1,20.6560745239258,1,-2.12900791102211,0,8967.82758246528
1960,13,4,1,22.2240390777588,1,0.0193842594255677,1,18866.6137152778
1962,12,6,1,19.2645645141602,1,0.10395116523127,0,9138.08251953125
1962,16,2,1,19.2645645141602,1,0.831862442787567,1,13497.352227105
1964,16,2,1,19.9667186737061,1,1.74455685289438,1,9322.21285332574
1960,12,4,1,20.8261833190918,1,0.0404165683663907,0,6222.52647569444
1962,10,3,1,16.2790012359619,1,1.11344017432382,0,11648.1538628472
1962,10,3,1,15.6485748291016,1,-0.669695385534924,0,8720.98166232639
1962,12,2,1,16.2790012359619,1,-0.152701650120844,1,25804.8684895833
1962,12,0,1,18.930591583252,1,0.453117433427975,1,16645.1085069444
1960,14,2,1,21.2461757659912,1,-0.891947037121109,0,8641.9248046875
1957,12,4,1,15.527195930481,0,-0.583794386783579,0,4911.52514648438
1960,16,2,1,19.7132682800293,1,0.152370423034367,1,35872.0616319444
1957,10,5,0,23.8241672515869,0,-0.120927470965252,1,15660.1477864583
1958,10,4,0,15.6127233505249,1,1.38460112673952,0,8189.83333333333
1964,10,3,1,4.78233671188354,1,0.113016859044222,1,4565.06271701389
1960,15,2,1,20.5254554748535,1,-1.9024553953102,0,7302.54185267857
1963,16,1,1,16.3008766174316,1,-1.72098780393664,0,13459.2038574219
1962,11,4,1,16.170036315918,1,0.414283529015602,0,7132.193359375
1963,11.4194660186768,3,1,17.3051109313965,1,0.537264638106691,0,23891.466796875
1961,12,2,0,18.3527603149414,1,0.941672252089649,0,13209.2213541667
1964,12,5,0,16.3008766174316,1,-0.619403365877129,0,16261.3092447917
1960,14,3,1,6.62492084503174,0,0.696431714092776,1,19822.4479166667
1963,9,3,1,15.4508829116821,1,-0.101848920121969,1,26980.28515625
1959,9,7,1,21.0091171264648,0,0.0612581255481781,0,14141.1482204861
1962,10,7,1,17.5365409851074,0,-0.787965389181764,0,5041.41927083333
1959,7,5,1,21.0091171264648,1,1.80991247442537,0,12933.3489312066
1963,14,2,1,14.9740629196167,0,0.650029045259248,1,23437.40234375
1964,13,2,1,10.819146156311,0,1.58736500671867,1,15827.3960503472
1961,12,1,0,17.3051109313965,0,0.195077303990082,1,17558.8402777778
1963,14,2,1,14.8160190582275,1,0.929925149164627,1,21328.4500868056
1963,12,3,1,17.3051109313965,1,1.41019695028884,1,21918.3216145833
1961,12,2,1,18.3527603149414,1,-1.03994030297082,0,9212.23480902778
1963,12,2,1,17.3051109313965,1,0.627300320377508,0,26285.5251736111
1964,12,1,1,16.3008766174316,1,1.21401352631717,0,10167.3680555556
1961,10,7,1,16.170036315918,1,0.0309826928230336,0,10225.7858072917
1962,10,7,1,17.3051109313965,1,-0.466594038173538,0,6157.62939453125
1964,11.2834196090698,1,0,13.5122098922729,0,-0.724058665134247,0,8899.03374565972
1957,12,1,1,14.6678600311279,0,0.0688472572769818,1,10577.4177517361
1962,12,2,1,13.5985174179077,1,-0.701625359496271,1,23008.7392578125
1957,15,1,1,15.1199407577515,1,0.297332469672683,1,45998.8559027778
1963,12,1,0,13.0755014419556,0,-0.808425183240304,0,9955.67100694445
1959,12,3,0,14.6678600311279,1,-0.0788857415905425,0,19132.8810763889
1963,12,2,1,13.0755014419556,1,-0.694685306952535,0,13864.1130642361
1960,12,2,0,14.6678600311279,0,-0.714014344956775,0,4709.75200737847
1962,12,0,0,13.5985174179077,1,-0.0986125874278843,1,16520.0381944444
1960,10,5,0,14.234769821167,1,-0.0378425724532326,0,9362.33333333333
1963,16,1,1,14.9496908187866,1,1.157177285137,1,12450.4359809028
1964,11.3429956436157,2,0,13.7887506484985,1,-1.97581606565425,0,7069.28873697917
1961,12,4,0,13.8016767501831,1,-2.30427647199279,0,6310.95822482639
1964,11,0,0,13.7887506484985,1,0.313471410112875,0,11440.9040798611
1961,5,5,1,13.5985174179077,1,0.646732179856692,0,6717.17719184028
1962,5,5,1,13.5985174179077,1,-1.13180083263687,0,3991.94051106771
1957,8,8,1,14.6678600311279,1,-0.25763171254803,0,6970.98274739583
1957,12,1,1,14.6678600311279,1,0.111164567576645,1,34503.5600585938
1961,12,3,0,13.5985174179077,1,0.575060788272468,1,16320.0837673611
1958,12,3,1,14.8939018249512,1,-0.276812148299031,0,12126.0915798611
1962,6,4,1,13.5985174179077,1,0.552206031113308,1,9488.84548611111
1964,6,4,0,13.7887506484985,1,-2.98348330102443,0,6014.099609375
1961,8,3,1,11.1303873062134,1,-0.966268635266757,1,5941.59700520833
1963,11,3,1,14.3419122695923,1,-2.03837757645703,0,10121.6043836806
1962,11,1,1,12.6832389831543,1,1.35026942739687,0,9521.33984375
1963,12,2,0,13.0755014419556,1,0.0493710378213485,0,8348.53461371528
1964,12,1,1,13.5096263885498,1,-2.17603765350846,0,11090.4398871528
1962,9,3,1,19.1774044036865,1,-0.0447834346649474,0,14322.8715277778
1963,13,1,0,8.88961505889893,1,-1.09453988763902,0,16924.4851345486
1960,14,1,0,11.1303873062134,1,-1.34002465723588,0,23445.8346354167
1963,12,0,1,13.5096263885498,1,-0.153850869690549,0,7177.32869466146
1961,16,1,1,11.1303873062134,1,-0.782239030124765,1,32916.0907118056
1959,12,1,1,13.3344192504883,1,0.270828721767018,0,9321.93641493055
1961,12,5,1,12.6832389831543,1,0.185888836603516,1,16836.560546875
1962,15,1,1,12.6832389831543,1,0.291016521607102,1,1293.74794006348
1963,16,2,1,11.718936920166,0,1.4574567723341,1,16501.0807291667
1964,12,2,0,14.8494291305542,1,0.56162970759314,0,9923.95355902778
1963,10.1862802505493,7,0,12.3781433105469,1,-1.98615490588786,0,12785.2734375
1957,18,3,0,10.6179628372192,0,-1.42507412250214,1,25879.6274414062
1959,19,3,1,10.8487558364868,0,-0.359303231291821,1,8490.81032986111
1962,9,4,1,9.41436100006104,1,0.612559909781253,1,29346.5399305556
1959,12,3,1,11.4379720687866,1,-0.278577263570214,0,12121.5622829861
1962,10,2,1,9.41436100006104,1,-0.714471192659969,0,24345.5698784722
1958,14,3,1,11.4379720687866,1,0.670221583638253,1,16035.6790364583
1960,12,3,1,10.4926834106445,1,-0.373938497212114,0,12565.2582465278
1958,14,3,1,8.53403186798096,1,0.497438382170584,0,8942.32769097222
1962,12,5,1,8.03878974914551,1,-1.22083350394829,0,13549.1560329861
1962,16,2,1,9.41436100006104,1,-0.636004596184676,1,14722.9422743056
1962,9,6,1,9.41436100006104,1,-1.78859454358645,1,21117.3799913194
1961,15,2,1,9.54739475250244,1,-0.124208016179148,1,12099.7766927083
1958,12,0,1,11.3931369781494,1,2.34601918202715,0,13895.6627604167
1957,12,4,1,10.4137353897095,1,1.00383656378117,1,4516.6787109375
1959,10,1,1,10.4304800033569,0,-3.53522043237657e-15,0,8126.89442274306
1963,6,6,1,9.58870220184326,0,0.327206888055317,0,8339.76649305555
1957,12.0591278076172,3,1,10.4137353897095,1,0.243534444169706,0,2070.51303100586
1959,12,6,1,10.4304800033569,1,1.04508389420865,0,16248.6215277778
1958,11,4,0,10.4304800033569,1,1.53007626545668,0,15705.09375
1963,9,3,1,8.46678352355957,1,-0.175663744286092,1,16139.0848524306
1963,12,2,1,8.98838806152344,1,0.688412642930021,1,7894.41427951389
1962,12,3,1,8.98838806152344,1,1.30677411771681,1,10830.7284613715
1960,12,4,1,9.56845569610596,1,0.0123478336091361,1,22686.9739583333
1962,12,5,1,8.82596015930176,1,1.24610449789367,1,27557.1480034722
1963,12,3,1,8.98838806152344,1,0.950678501778057,1,15893.9605034722
1961,12,2,1,8.7064323425293,1,0.160340651904617,1,12871.2953559028
1963,12,2,1,8.98838806152344,1,-0.327884188871216,0,10194.032280816
1961,12,1,1,8.7064323425293,1,0.528439997303828,1,24815.6948784722
1962,15,1,1,8.98838806152344,1,0.297904576581383,1,15562.0736607143
1958,12.1845426559448,1,1,13.3344240188599,0,0.238653859788123,0,9211.98741319445
1958,12,2,1,13.3344240188599,1,0.729547016833848,0,16923.0889756944
1962,12,1,1,13.0755043029785,1,-2.44506335637714,1,12512.7953559028
1960,14,6,1,13.6037969589233,1,-0.587745630792699,1,8223.55794270833
1962,12,6,1,13.0755043029785,1,0.391077245527105,0,9630.77322048611
1964,10.7351503372192,7,1,12.0954036712646,1,-0.685429203396242,0,8494.98025173611
1960,11,2,1,13.6037969589233,1,-1.15230853822199,0,10650.8487141927
1959,12,1,1,13.6037969589233,1,-3.26579082716793,0,1837.51391601562
1961,16,2,1,13.0755043029785,1,0.308750318160826,1,9053.58581542969
1962,16,2,1,12.84055519104,1,-0.662024259365892,1,6657.6884765625
1964,13,1,1,12.0954036712646,1,-0.0341643969649465,1,22789.5226508247
1964,14,4,1,18.7669525146484,1,-1.33291735665186,0,6034.68880208333
1958,17,1,1,13.6037969589233,1,0.849994381791872,0,18564.7278645833
1957,12,3,1,13.3344240188599,0,0.400778512280344,1,12965.7671440972
1957,10,3,1,13.3344240188599,1,-0.177053904769675,1,22554.9574652778
1961,8,3,1,13.6037969589233,1,1.39992394611057,0,7313.90049913194
1960,12,1,1,13.6037969589233,1,-0.640401952673065,0,8369.87282986111
1959,12,4,1,13.6037969589233,1,-1.71984494768677,0,24184.234375
1957,12,9,1,13.3344240188599,1,0.610674807577218,1,19565.3624131944
1962,16,3,1,21.1169338226318,1,0.711672041329085,1,11490.72265625
1964,12,2,0,25.3129024505615,0,-1.13608957154558,0,10971.8851996528
1961,16,3,1,21.2758140563965,1,0.41200982212334,0,13824.5112847222
1958,12,3,1,21.3484573364258,1,0.327051016910461,1,11742.7236328125
1958,12,6,0,21.9277172088623,1,0.213827932688267,0,27189.0034722222
1964,13,3,1,20.0411510467529,1,0.84962157064885,0,8661.71462673611
1957,12,2,1,21.3484573364258,1,0.174971122462212,0,18720.1193576389
1959,12,2,1,21.068380355835,1,0.980130138604016,1,9389.48882378472
1963,12,4,1,19.7061996459961,1,-2.01575717162667,0,10675.8322482639
1961,15,2,1,21.7301959991455,1,0.754067744677656,1,2466.37969292535
1961,16,3,1,21.1169338226318,1,0.0677648740765497,1,16985.3372395833
1960,12,3,1,21.9277172088623,1,-1.26879788631372,1,15227.9887152778
1961,12,3,1,21.2714080810547,1,0.492456015410927,1,3448.43446180556
1962,12,3,1,4.75076341629028,1,-0.545035836026303,1,17004.9839409722
1963,12,2,1,4.35434579849243,1,1.15380454080348,1,4449.87182617188
1959,16,0,1,5.80788040161133,0,0.532671631949197,1,26304.6889648438
1964,13,1,1,4.05661106109619,1,-0.142034971609328,0,23007.9965277778
1963,9,3,1,12.84055519104,0,1.46735928328851,1,12269.8352050781
1963,9,4,1,4.30652379989624,1,0.65108780415495,1,14601.8830295139
1958,16,3,1,6.07479000091553,0,0.260533024190289,0,5920.82237413194
1960,14,2,1,5.45156097412109,1,0.288197158979148,0,21253.0542534722
1964,12,1,1,4.05661106109619,1,1.45136633106992,1,14340.9539930556
1957,12,4,1,6.34169960021973,1,-2.37080999962391,1,30338.4535590278
1962,16,2,1,4.66359424591064,1,-1.39746459737793,0,7308.86555989583
1962,12,1,1,4.83990240097046,1,-0.610409536272291,1,22860.3776041667
1964,12.3350210189819,1,1,4.55903720855713,1,-1.23194781725226,0,5945.54992675781
1958,12,2,1,5.03744792938232,1,0.188197262109186,1,26143.4965277778
1962,12,2,1,18.0806903839111,1,0.167130198601756,1,7890.33929443359
1963,12,1,1,4.83990240097046,1,1.1036862891433,1,19663.7726779514
1960,9,4,1,20.8488750457764,1,-1.60323956125354,0,24000.4383680556
1961,9,4,1,4.88151836395264,1,-1.77082125862928,1,5844.18901909722
1963,9,4,1,5.07695579528809,1,-0.156774489602858,0,17987.4053819444
1962,7,2,1,5.07695579528809,1,-2.25375848264499,1,6799.6982421875
1964,7,2,1,12.6203937530518,1,0.557241889250868,0,9124.44444444445
1961,12,4,1,4.88151836395264,1,-2.16050176720741,0,8016.53515625
1957,16,3,1,5.92288398742676,1,-1.10268037447509,1,21223.8233506944
1963,13,0,1,5.07695579528809,1,1.87784805012315,1,14967.2267795139
1958,15,0,1,5.57082319259644,1,0.426289376730541,1,17516.0024414062
1959,12,5,1,5.57082319259644,1,0.0277102866748239,1,31461.49609375
1964,16,3,1,4.78233671188354,1,0.285997927537294,1,9120.74674479167
1960,12,2,1,5.28356409072876,1,-1.84371930588982,1,12031.8822544643
1964,12,2,1,4.78233671188354,1,0.292872392705852,1,16940.2404513889
1962,12,4,1,4.88151836395264,1,-0.666808479456974,0,20915.5
1961,15,1,1,4.99630498886108,1,0.0496943065111385,1,25581.1536458333
1959,10,1,1,19.5571517944336,1,2.16384006085659,1,13324.4118923611
1962,12,1,1,16.9923763275146,1,-1.80068922205486,1,16232.8355034722
1957,12,4,1,19.5571517944336,1,1.54918914702352,0,31112.2816840278
1960,12,5,1,19.5571517944336,1,0.246416716980833,0,22033.2986111111
1963,12,2,0,14.9714469909668,1,1.53439981818092,1,20079.8055555556
1958,12,3,0,17.2174301147461,1,0.11092431819037,1,12945.0099826389
1959,9,3,1,19.5571517944336,1,-0.208201167004565,0,12555.8539496528
1961,10,0,1,18.920970916748,1,-0.330990150701592,0,26017.8602430556
1961,12,3,1,18.920970916748,1,1.15027419379316,0,21622.6857638889
1960,12,10,1,19.5571517944336,1,1.08192001111672,0,19842.8884548611
1963,11.011700630188,6,0,14.9714469909668,1,-0.504417425016782,0,11642.1740451389
1959,12,2,1,19.5571556091309,1,-0.309621119783991,1,8202.95985243055
1960,12,2,1,19.5571517944336,1,-0.784878122823128,0,14826.3548177083
1963,9,1,0,14.9714469909668,1,0.303858153490637,0,20960.5205078125
1961,12,3,0,18.920970916748,1,0.754423631690681,1,6962.4889187283
1964,8,10,0,20.9202194213867,1,1.78786527904231,0,5919.79926215278
1964,13,2,1,20.9202194213867,1,1.11015212710054,0,11078.7179904514
1961,13,2,0,18.920970916748,1,-0.444257680737758,1,13565.2808159722
1958,16,6,1,19.5571517944336,1,0.914309587246977,0,9220.39973958333
1961,16,6,1,18.920970916748,1,0.403101908191211,0,3601.48999023438
1957,12,3,1,19.5571517944336,1,-1.62698932254071,0,26590.4040798611
1960,16,4,0,18.920970916748,1,-0.735631335975493,0,11272.1432291667
1958,16,4,1,19.5571517944336,0,1.4369547711843,1,1699.53228759766
1959,15,2,1,19.5571517944336,1,0.374247265468559,1,17168.4246961806
1958,14,3,1,19.5571517944336,1,-0.571621240310342,1,21369.7361111111
1961,12,1,0,4.89736795425415,1,-0.650881993899619,0,11416.9379340278
1960,12,2,0,18.969165802002,0,0.650911668194967,1,34606.2196180556
1962,12,2,1,5.09944581985474,1,1.22267923507757,0,10136.5914171007
1958,16,2,1,5.03744792938232,1,0.928095585957092,0,5980.11295572917
1961,8,3,1,5.09944581985474,1,0.875804323951305,0,30643.4509548611
1964,12,1,1,4.96842050552368,1,-1.86165865904046,0,12332.7821180556
1962,13,1,1,5.09944581985474,1,0.629597847213919,1,22906.5397135417
1963,13,1,1,5.27450466156006,1,-0.534824781966966,0,20556.1011284722
1959,12,3,1,5.03744792938232,1,-0.745423188499809,1,31660.6558159722
1960,12,3,1,4.96740818023682,1,-0.153238820309294,1,10773.9865451389
1962,12,3,1,5.09944581985474,1,0.514125775251685,1,1960.44995117188
1960,12,0,1,4.96740818023682,1,-0.146313582733759,1,12763.1451822917
1964,12,1,1,4.96842050552368,1,-0.283375505463411,0,7613.79451497396
1964,12,2,1,4.96842050552368,1,-0.27936955857938,1,9226.14990234375
1960,11,8,1,4.96740818023682,1,-0.188862737463687,0,12670.1467013889
1960,12,1,1,27.3967895507812,1,0.521042776451138,1,18330.0651041667
1964,12,4,1,30.8370780944824,1,-0.60850806110936,1,3993.8473578559
1961,16,4,1,15.6034336090088,1,-0.870956865674297,1,11413.791015625
1961,8,2,1,21.1169338226318,1,-0.529991984867866,1,18835.0282118056
1960,12,2,1,26.5868492126465,0,-0.726990302051151,1,30269.1918945312
1964,12,2,1,30.8370780944824,1,-1.26874020161563,1,10262.4364149306
1960,8,13,1,27.4312705993652,1,-1.16657622897547,0,7902.4580078125
1957,10,4,1,28.535665512085,1,-2.85842576334217,0,15830.6592881944
1961,12,2,1,26.3171806335449,1,1.51798156924248,0,15964.5060763889
1961,7,6,1,26.3171806335449,1,-0.0793073293634614,0,9727.85546875
1960,12,1,1,27.4312705993652,1,0.560173651310208,0,13699.1640625
1962,12,1,0,7.68457746505737,1,0.64986526212032,1,17707.9934895833
1959,16,1,1,27.1133155822754,1,0.283984318671874,1,30053.3334960938
1962,12,1,1,2.32603859901428,1,-0.442169024827682,1,33900.9904513889
1964,14,1,1,32.9586563110352,1,0.507267212587622,1,14322.1829427083
1961,13,3,1,27.4312705993652,1,-0.872662925685513,1,34608.7348090278
1960,12,2,1,28.535665512085,1,0.667508730859856,0,33522.84765625
1963,10,2,1,26.1292114257812,1,0.337637350511338,1,28930.1723090278
1960,11,2,1,28.535665512085,1,-0.864218995648928,1,8720.76318359375
1964,12,2,1,21.9079570770264,1,0.320789335161713,0,28355.5564236111
1958,12,1,0,24.6538677215576,0,0.437799496193775,1,14641.6471354167
1959,12,2,0,28.535665512085,1,-2.13125459222589,0,12475.4607204861
1959,12,3,1,27.1133155822754,0,-0.766913127774964,0,16747.7111545139
1957,12,5,1,27.1133155822754,0,0.48856019997275,0,18201.3875868056
1958,10,3,1,27.1133155822754,1,0.46101482883624,1,9058.77232142857
1961,12,1,1,26.852912902832,0,-0.865788848469423,0,9073.77842881945
1958,10,3,1,27.1133155822754,0,0.417060851601361,1,418.335056849888
1959,12,5,1,27.1133155822754,0,-1.12882477668512,0,12726.3415798611
1962,12,5,1,24.8578548431396,0,-1.89387264981001,0,7175.3427734375
1963,10,1,1,27.2614765167236,0,-0.140709215025944,0,5287.27615017361
1959,12.7792873382568,1,1,27.1133155822754,0,-0.888069745092938,1,20925.7504340278
1957,10,4,1,27.1133155822754,0,0.592784576543154,1,14518.4739583333
1963,9,5,1,27.2614765167236,1,-0.741417410693258,0,1677.99525282118
1960,10,2,0,26.852912902832,0,-1.07141998851938,0,11302.7567274306
1963,11,6,0,21.0387535095215,1,-0.294566045917137,0,11867.9715711806
1962,12,3,0,24.8578548431396,1,0.0326586236514607,0,14294.4657118056
1963,13,1,1,22.143892288208,0,1.83045737495754,1,30025.4444444444
1958,12,0,1,27.1133155822754,0,0.260999568209515,0,15331.4635416667
1963,14,1,1,34.0750732421875,0,1.63732818142695,1,7540.28917100694
1960,12,3,1,27.1133155822754,0,0.315296987616261,0,16774.4574652778
1963,12,3,1,27.2614765167236,0,0.381726686196104,0,4923.91137695312
1958,12,2,1,27.1133155822754,0,0.300601143342745,1,15339.9787326389
1963,12,3,1,14.9740629196167,0,0.366344967919089,0,12195.3103298611
1957,12,2,0,27.1133155822754,0,-0.169469812723085,0,20131.5052083333
1962,9,8,0,24.1896743774414,0,-0.145771395037128,0,1379.95376925998
1958,10,2,1,27.1133155822754,0,-2.96162044618384,0,6580.443359375
1962,10,4,1,24.8578548431396,0,-2.03660227108043,0,7068.8173828125
1964,6,1,1,19.4386234283447,1,-1.32917765720844,0,2978.58941650391
1958,12,11,0,21.7499237060547,1,-0.349990650110985,0,3895.42683919271
1959,12,4,1,21.7499237060547,1,0.0295824520674406,0,15519.4331597222
1962,12,4,1,21.6918754577637,1,0.235906351112009,0,18418.9210069444
1957,12,6,0,21.7499237060547,1,-1.37729050743554,0,15984.326171875
1963,12,3,1,18.3105812072754,1,1.15272308667667,1,18838.7183159722
1961,12,2,0,21.6918754577637,1,2.10868859677812,1,2395.43073187934
1961,12,1,0,21.6918754577637,1,1.01351173738623,1,8981.57074652778
1959,12,1,0,21.7499237060547,1,0.39071789957717,0,10114.7556423611
1960,8,7,1,21.7499237060547,1,1.4764178009835,0,12388.7084418403
1964,16,1,1,19.4386234283447,1,-0.555293307736507,1,10704.1180555556
1963,8,6,0,19.4386234283447,1,1.58720708742022,1,21615.9114583333
1960,12,4,0,21.7499237060547,1,1.62175133896729,0,7382.09928385417
1961,12,3,1,21.6918754577637,1,0.650049041863078,0,6354.82789611816
1958,12,2,1,21.7499237060547,1,1.6277440207946,1,13851.8272569444
1961,13,4,1,16.0605716705322,0,0.786571474630837,1,14762.3695746528
1962,13,4,1,34.0180969238281,0,0.957803821240813,1,18530.6840277778
